966,38;16,79
693,87;17,01
456,88;16,46
197,59;15,9
16,39;15,34
0;14,32
0;13,3
0;12,28
0;12,02
0;11,76
0;11,5
0;11,21
0;10,93
0;10,64
0;10,5
0;10,35
0;10,21
95,42;11,35
417,85;12,49
671,79;13,64
881,46;14,71
1026,26;15,79
1092,69;16,87
1070,54;16,97
970,48;17,08
797,1;17,18
566,1;16,59
303,93;16
29,29;15,41
0;14,32
0;13,24
0;12,15
0;11,83
0;11,5
0;11,18
0;10,95
0;10,71
0;10,48
0;10,27
0;10,05
0;9,84
156,68;10,94
422,05;12,04
676,15;13,15
878,93;14,21
1022,69;15,28
1088,42;16,35
1062,14;16,46
962,42;16,58
790;16,69
558,57;16,2
299,51;15,71
29,57;15,22
0;14,26
0;13,31
0;12,35
0;12,16
0;11,97
0;11,78
0;11,59
0;11,39
0;11,2
0;11,08
0;10,96
0;10,84
155,09;11,97
415,23;13,1
664,75;14,24
871,64;15,3
1013,74;16,36
1078,49;17,43
1054,86;17,67
955,48;17,91
783,9;18,15
556,13;17,55
298,29;16,95
30,1;16,36
0;15,3
0;14,24
0;13,18
0;12,89
0;12,59
0;12,3
0;11,96
0;11,61
0;11,27
0;11,08
0;10,88
0;10,69
158,28;11,81
418,41;12,94
667,71;14,07
874,41;15,11
1016,11;16,16
1080,43;17,21
1058;17,33
958,1;17,45
786,06;17,57
558,34;16,99
299,88;16,42
30,82;15,85
0;14,79
0;13,72
0;12,66
0;12,38
0;12,1
0;11,82
0;11,47
0;11,12
0;10,77
0;10,61
0;10,45
0;10,3
160,88;11,4
328,11;12,51
669,01;13,62
865,94;14,68
478,93;15,75
208,69;16,82
553,54;16,87
943,41;16,92
227,42;16,97
164,49;16
169,32;15,04
31,05;14,08
0;13,13
0;12,18
0;11,23
0;11,25
0;11,26
0;11,28
0;10,88
0;10,48
0;10,08
0;9,94
0;9,79
0;9,65
32,15;10,81
180,02;11,97
383,39;13,13
585,21;14,25
690,09;15,38
751,88;16,51
873,11;16,65
953,15;16,8
781,59;16,94
556,67;16,32
286,63;15,69
31,91;15,07
0;13,93
0;12,78
0;11,64
0;11,29
0;10,93
0;10,58
0;10,48
0;10,38
0;10,29
0;10,11
0;9,93
0;9,74
162,28;11,04
419,29;12,34
667,54;13,64
876,64;14,42
1018,31;15,21
1081,98;15,99
1052,16;16,1
950,7;16,22
777,35;16,33
547,82;15,76
292,08;15,19
35,26;14,62
0;13,62
0;12,61
0;11,61
0;11,3
0;11
0;10,69
0;10,48
0;10,27
0;10,07
0;9,81
0;9,56
0;9,31
34,15;10,57
130,71;11,84
338,56;13,11
612,49;13,98
807,06;14,86
902,44;15,73
893,87;15,99
945,28;16,26
772,62;16,52
546,7;16,11
291,68;15,71
35,93;15,3
0;14,44
0;13,57
0;12,71
0;12,55
0;12,39
0;12,23
0;11,97
0;11,71
0;11,45
0;11,14
0;10,83
0;10,52
162,9;11,86
414;13,2
656,79;14,55
862,92;15,43
1001,43;16,32
1063,23;17,2
1042,68;17,35
758,4;17,5
704,3;17,65
539,63;17,08
287,62;16,51
36,21;15,94
0;14,99
0;14,05
0;13,1
0;12,9
0;12,69
0;12,49
0;12,02
0;11,55
0;11,09
0;10,88
0;10,67
0;10,47
165,13;11,77
415,42;13,07
657,3;14,38
850,68;15,26
987,02;16,15
1047,6;17,03
1026,06;17,25
925,92;17,46
755,89;17,68
529,37;17,26
281,58;16,85
36,36;16,43
0;15,53
0;14,64
0;13,74
0;13,61
0;13,48
0;13,35
0;12,97
0;12,58
0;12,2
0;11,95
0;11,7
0;11,45
163,36;12,75
408,78;14,05
646,35;15,35
842,41;16,13
977,02;16,9
1036,61;17,68
1018,22;17,86
918,47;18,03
749,46;18,21
530,34;17,6
282,49;17
37,07;16,39
0;15,33
0;14,27
0;13,21
0;12,92
0;12,63
0;12,34
0;11,99
0;11,63
0;11,28
0;11,25
0;11,22
0;11,18
170,94;12,58
420,99;13,97
662,11;15,36
863,46;16,15
999,9;16,95
1060,1;17,74
1037,15;17,82
935,75;17,91
764,16;17,99
542,35;17,46
290,27;16,94
38,32;16,41
0;15,41
0;14,42
0;13,42
0;13,08
0;12,75
0;12,41
0;11,98
0;11,54
0;11,11
0;10,94
0;10,77
0;10,6
173,69;11,95
354,78;13,31
664,36;14,67
869,46;15,59
1005,96;16,51
1065,91;17,43
1041,71;17,6
939,74;17,76
767,51;17,93
541,73;17,4
277,89;16,86
38,94;16,33
0;15,32
0;14,3
0;13,29
0;12,97
0;12,64
0;12,32
0;11,99
0;11,65
0;11,32
0;11,05
0;10,78
1,48;10,52
181,24;11,75
435,72;12,98
680,02;14,21
883,59;14,94
1021,11;15,67
1081,22;16,4
1059,95;16,5
956,38;16,6
781,68;16,7
552,9;16,13
297,42;15,57
40,13;15
0;14,13
0;13,25
0;12,38
0;12,21
0;12,04
0;11,87
0;11,27
0;10,66
0;10,06
0;9,83
0;9,6
2,72;9,38
182,46;10,74
435,27;12,1
677,88;13,47
883,4;14,41
1020,13;15,34
1079,76;16,28
1058,92;16,55
955,23;16,83
780,64;17,1
549,44;16,54
295,55;15,98
40,56;15,42
0;14,41
0;13,41
0;12,4
0;12,13
0;11,85
0;11,58
0;11,27
0;10,95
0;10,64
0;10,4
0;10,16
4,06;9,93
185,1;11,22
437,65;12,51
679,73;13,8
880,34;14,64
1016,09;15,47
1075,02;16,31
1047,63;16,66
944,63;17
771,57;17,35
547,89;16,88
294,89;16,41
41,18;15,94
0;14,9
0;13,85
0;12,81
0;12,46
0;12,11
0;11,76
0;11,43
0;11,09
0;10,76
0;10,43
0;10,11
5,49;9,78
186,78;11,03
438,15;12,27
679,07;13,51
744,1;14,3
925,46;15,1
1072,7;15,89
952,96;16,24
945,11;16,59
771,92;16,94
546,15;16,5
294,15;16,06
41,66;15,62
0;14,75
0;13,87
0;13
0;12,85
0;12,69
0;12,54
0;12,1
0;11,65
0;11,21
0;11,1
0;10,99
7,02;10,89
187,47;12,3
436,85;13,71
675,81;15,12
869,9;16
1003,08;16,89
1060,49;17,77
1040,08;17,91
937,3;18,04
765,19;18,18
502,91;17,64
292,08;17,11
42,09;16,57
0;15,57
0;14,56
0;13,56
0;13,26
0;12,95
0;12,65
0;12,28
0;11,91
0;11,55
0;11,31
0;11,07
8,41;10,84
189,25;12,13
437,64;13,42
675,57;14,71
876,78;15,53
1010,15;16,35
1067,43;17,17
840,41;17,26
940,65;17,34
768,05;17,43
527,41;16,94
293,87;16,45
42,81;15,96
0;15,01
0;14,06
0;13,11
0;12,85
0;12,6
0;12,34
0;12,09
0;11,84
0;11,59
0;11,37
0;11,15
10,18;10,93
194,73;12,16
445,77;13,39
685,61;14,63
876,6;15,38
1009,29;16,13
1066,1;16,88
1041,96;17,07
938,72;17,26
743,93;17,45
460,06;17
294,94;16,56
43,48;16,11
0;15,19
0;14,27
0;13,35
0;13,12
0;12,89
0;12,66
0;12,43
0;12,19
0;11,96
0;11,83
0;11,7
11,42;11,57
191,57;12,93
437,09;14,29
672,2;15,65
868,15;16,51
999,29;17,37
1055,23;18,23
1032,33;18,37
929,71;18,51
758,63;18,65
537,99;18,15
290,38;17,66
43,67;17,16
0;16,2
0;15,24
0;14,28
0;14,01
0;13,73
0;13,46
0;13,15
0;12,84
0;12,53
0;12,34
0;12,16
12,9;11,97
194,52;13,29
440,37;14,6
675,45;15,91
727,19;16,72
993,88;17,52
1049,17;18,33
948,58;18,52
919,33;18,71
660,64;18,9
414,87;18,37
264,86;17,84
43,71;17,31
0;16,33
0;15,35
0;14,37
0;14,06
0;13,75
0;13,44
0;13,09
0;12,74
0;12,39
0;12,15
0;11,92
14,19;11,68
138,63;12,86
302,32;14,03
384,63;15,21
409,71;15,93
578,85;16,66
456,4;17,38
670,89;17,52
740,28;17,67
747,87;17,81
529,05;17,34
285,56;16,87
44,34;16,4
0;15,55
0;14,7
0;13,85
0;13,77
0;13,7
0;13,62
0;13,47
0;13,32
0;13,18
0;12,96
0;12,75
15,34;12,53
194,16;13,61
357,23;14,68
665,3;15,75
866,02;16,2
995,13;16,66
911,82;17,11
981,89;17,35
933,47;17,58
713,73;17,82
544,06;17,18
295,13;16,55
45,82;15,91
0;14,95
0;14
0;13,04
0;12,87
0;12,69
0;12,52
0;12,48
0;12,44
0;12,41
0;12,3
0;12,2
17,44;12,1
204,2;13,38
263,35;14,67
396,14;15,96
758,36;16,69
746,17;17,43
864,87;18,16
743,74;18,14
697,92;18,11
570,38;18,09
413,58;17,59
294,77;17,09
46,29;16,59
0;15,62
0;14,64
0;13,67
0;13,38
0;13,1
0;12,81
0;12,6
0;12,38
0;12,17
0;11,93
0;11,69
18,87;11,44
205,35;12,71
451,8;13,98
686,55;15,25
632,4;16
781,8;16,75
895,75;17,5
775,14;17,59
698;17,67
754,77;17,76
533,22;17,24
289,14;16,72
46,34;16,2
0;15,25
0;14,31
0;13,36
0;13,14
0;12,91
0;12,69
0;12,39
0;12,08
0;11,78
0;11,59
0;11,4
19,87;11,22
146,8;12,58
443,3;13,94
673,51;15,3
857,65;16,15
677,85;17,01
751,16;17,86
834,71;17,98
712,53;18,1
725,32;18,22
367,9;17,77
189,11;17,32
46,34;16,86
0;16
0;15,14
0;14,28
0;14,12
0;13,97
0;13,81
0;13,41
0;13
0;12,6
0;12,45
0;12,3
21,26;12,14
206,68;13,5
450,02;14,85
681,73;16,21
871,93;16,99
999,5;17,78
828,06;18,56
782,91;18,71
411,4;18,86
221,59;19,01
390,03;18,51
289,94;18,01
47,49;17,51
0;16,51
0;15,52
0;14,52
0;14,25
0;13,98
0;13,71
0;13,33
0;12,95
0;12,57
0;12,27
0;11,97
22,65;11,66
208,41;12,88
451,22;14,1
682,28;15,32
869,5;16,03
996,34;16,73
1049,09;17,44
1027,38;17,78
924,23;18,11
754,12;18,45
535,15;17,95
291,35;17,45
48,16;16,95
0;16
0;15,06
0;14,11
0;13,79
0;13,48
0;13,16
0;12,86
0;12,56
0;12,26
0;12
0;11,74
23,84;11,47
210,84;12,74
453,86;14,01
684,86;15,28
845,67;16,08
857,23;16,87
1056,48;17,67
1038,4;17,78
934,31;17,9
762,73;18,01
538,97;17,53
294,04;17,06
48,92;16,58
0;15,68
0;14,78
0;13,88
0;13,66
0;13,43
0;13,21
0;12,84
0;12,47
0;12,11
0;11,99
0;11,87
25,23;11,76
215,07;13,09
459,85;14,42
692,12;15,75
884,86;16,51
1012,43;17,27
1065,17;18,03
1036,47;18,14
932,43;18,25
761,21;18,36
537,89;17,7
293,75;17,04
49,21;16,38
0;15,32
0;14,27
0;13,21
0;12,91
0;12,61
0;12,31
0;11,98
0;11,64
0;11,31
0;11,1
0;10,9
26,71;10,69
218,77;11,97
389,56;13,25
672,08;14,53
886,84;15,34
1014,2;16,16
1066,7;16,97
1042,11;17,23
937,58;17,5
765,63;17,76
543,75;17,23
297,7;16,71
50,36;16,18
0;15,12
0;14,06
0;13
0;12,72
0;12,44
0;12,16
0;11,89
0;11,62
0;11,36
0;11,06
0;10,76
27,9;10,45
222,35;11,74
469,78;13,02
703,82;14,3
895,37;15,18
1023,18;16,06
1075,77;16,94
1051;17,03
945,71;17,11
772,62;17,2
549,05;16,62
239,2;16,04
51,22;15,46
0;14,48
0;13,5
0;12,52
0;12,32
0;12,11
0;11,91
0;11,82
0;11,73
0;11,65
0;11,51
0;11,37
2,1;11,23
48,34;12,53
340,72;13,82
318,6;15,12
548,96;15,87
837,22;16,63
764,18;17,38
802,82;17,62
870,15;17,87
750,82;18,11
528,87;17,63
289,34;17,15
50,5;16,66
0;15,7
0;14,73
0;13,77
0;13,52
0;13,26
0;13,01
0;12,72
0;12,42
0;12,13
0;12,01
0;11,89
29,76;11,77
222,4;13,16
400,87;14,55
697,04;15,94
872,48;16,76
996,87;17,59
1047,84;18,41
1020,99;18,61
918,08;18,82
749,28;19,02
529,84;18,49
290,31;17,96
51,12;17,43
0;16,47
0;15,51
0;14,55
0;14,3
0;14,06
0;13,81
0;13,44
0;13,06
0;12,69
0;12,48
0;12,27
30,48;12,06
219,32;13,38
458,79;14,69
685,83;16
866,52;16,81
989,85;17,61
1040,29;18,42
1017,68;18,56
915,03;18,7
746,82;18,84
517,3;18,24
290,96;17,64
51,69;17,03
0;15,91
0;14,78
0;13,66
0;13,27
0;12,88
0;12,49
0;12,44
0;12,39
0;12,34
0;12,19
0;12,03
31,77;11,88
224,03;13,63
465,93;15,38
694,82;17,14
875,42;18,1
878,77;19,05
842,17;20,01
718,31;20,22
917,58;20,42
736,65;20,62
476,8;20,02
283,94;19,41
52,55;18,81
0;17,69
0;16,57
0;15,45
0;15,1
0;14,74
0;14,39
0;13,91
0;13,42
0;12,94
0;12,82
0;12,71
23,05;12,59
224;14,33
464,34;16,06
691,8;17,8
878,79;18,62
932,53;19,45
946,66;20,27
935,43;20,37
828,95;20,47
753,35;20,57
535,87;20
295,19;19,43
53,32;18,86
0;17,81
0;16,75
0;15,7
0;15,3
0;14,91
0;14,51
0;14,07
0;13,63
0;13,19
0;12,83
0;12,48
23,51;12,12
226,03;13,6
466,59;15,07
694,07;16,55
877,57;17,23
460,2;17,92
637,63;18,6
482,39;18,92
585,97;19,23
272;19,55
172,64;19,08
62,1;18,61
4,06;18,14
0;17,18
0;16,22
0;15,26
0;14,95
0;14,64
0;14,33
0;13,99
0;13,65
0;13,31
0;13,1
0;12,88
23,83;12,67
226,76;14,24
466,43;15,81
619,65;17,39
880,9;18,06
1004,49;18,74
855,66;19,41
915,03;19,49
924,21;19,57
755,15;19,65
499,32;19,16
294,85;18,66
54,23;18,17
0;17,21
0;16,26
0;15,3
0;15,03
0;14,76
0;14,49
0;14,14
0;13,78
0;13,43
0;13,2
0;12,96
31,17;12,73
224,65;14,24
461,13;15,75
684,99;17,27
870,58;17,95
992,65;18,62
1042,13;19,3
1016;19,44
597,1;19,57
697,12;19,71
532,1;19,11
294,09;18,5
54,61;17,9
0;16,8
0;15,7
0;14,6
0;14,19
0;13,79
0;13,38
0;13,17
0;12,95
0;12,74
0;12,5
0;12,27
32,18;12,03
228,14;13,57
466,21;15,11
691,27;16,66
875,47;17,4
997,79;18,14
1047,32;18,88
1019,7;19,19
916,97;19,49
749,29;19,79
531,32;19,24
294,07;18,7
77,63;18,15
0;17,12
0;16,08
0;15,05
0;14,66
0;14,28
0;13,89
0;13,49
0;13,09
0;12,69
0;12,52
0;12,36
33,07;12,19
228,87;13,81
466,33;15,43
690,68;17,06
868,4;17,86
989,66;18,67
1038,71;19,47
1010,81;19,68
908,91;19,88
742,56;20,08
529,53;19,67
293,41;19,27
78,08;18,86
0;17,9
0;16,94
0;15,98
0;15,73
0;15,49
0;15,24
0;14,98
0;14,72
0;14,46
0;14,29
0;14,11
33,73;13,94
223;15,51
454,24;17,07
590,91;18,64
847,86;19,28
966,6;19,92
875,3;20,56
774,59;20,61
619,4;20,65
401,83;20,7
198,98;19,97
65,08;19,24
76,26;18,51
0;17,36
0;16,21
0;15,06
0;14,78
0;14,5
0;14,22
0;13,97
0;13,72
0;13,47
0;13,24
0;13,02
34,75;12,79
230,76;14,32
467,3;15,85
690,78;17,39
880,62;18,06
1002,69;18,73
1052,01;19,4
1015,74;19,56
913,55;19,72
746,88;19,88
333,13;19,29
286,94;18,71
79,65;18,12
0;17,09
0;16,07
0;15,04
0;14,67
0;14,29
0;13,92
0;13,63
0;13,34
0;13,05
0;12,82
0;12,59
35,52;12,36
229,44;14,03
341,25;15,7
261,88;17,38
405,44;18,11
572,38;18,83
432,37;19,56
401,53;19,73
466,72;19,9
320,24;20,07
359,62;19,52
184,55;18,97
59,18;18,42
0;17,39
0;16,35
0;15,32
0;14,94
0;14,56
0;14,18
0;13,85
0;13,52
0;13,19
0;13,01
0;12,83
36,38;12,65
234,68;14,2
472,35;15,75
514,03;17,3
655,75;18,07
763,56;18,85
519,75;19,62
538,27;19,6
473,43;19,57
501,27;19,54
335,16;19,06
209,65;18,58
71,79;18,1
0;17,16
0;16,23
0;15,29
0;15,06
0;14,83
0;14,6
0;14,23
0;13,87
0;13,5
0;13,34
0;13,18
29,05;13,02
233,26;14,6
468,7;16,18
690,9;17,76
686,91;18,47
733,26;19,18
621,8;19,89
759,78;19,95
678,19;20,01
559,93;20,07
428,43;19,56
247,21;19,05
82,66;18,54
0;17,55
0;16,55
0;15,56
0;15,23
0;14,89
0;14,56
0;14,22
0;13,87
0;13,53
0;13,22
0;12,9
37,77;12,59
232,22;14,06
465,85;15,53
686,47;17
865,17;17,68
887,39;18,37
1032,95;19,05
934,96;19,32
904,31;19,58
739,85;19,84
528,62;19,35
295,49;18,87
82,18;18,38
0;17,41
0;16,44
0;15,47
0;15,16
0;14,84
0;14,53
0;14,13
0;13,73
0;13,33
0;13,07
0;12,8
38,51;12,54
235,42;14,14
470,78;15,74
692,73;17,34
874,66;18,08
995,14;18,82
1043,67;19,56
1013,85;19,8
912,4;20,03
746,93;20,26
533,95;19,72
299,21;19,17
83,79;18,63
0;17,56
0;16,48
0;15,41
0;15,04
0;14,67
0;14,3
0;13,93
0;13,57
0;13,2
0;12,98
0;12,77
39,17;12,55
236,86;14,08
472,48;15,61
694,6;17,14
875,91;17,83
996,33;18,53
1044,9;19,22
1017,64;19,51
915,98;19,8
736,97;20,09
536,02;19,62
300,95;19,16
47,79;18,69
0;17,67
0;16,66
0;15,64
0;15,23
0;14,83
0;14,42
0;13,99
0;13,57
0;13,14
0;12,83
0;12,51
39,77;12,2
216,76;13,7
468,94;15,2
689,3;16,7
873,75;17,41
993,79;18,12
1042,24;18,83
1010,25;19,28
909,35;19,73
744,82;20,18
533,41;19,62
299,82;19,05
85,14;18,49
0;17,36
0;16,22
0;15,09
0;14,71
0;14,32
0;13,94
0;13,61
0;13,29
0;12,96
0;12,76
0;12,56
40,19;12,36
236,42;13,94
470,14;15,52
690,54;17,1
870,55;17,8
990,15;18,5
1038,42;19,2
1010,59;19,47
909,83;19,73
745,5;19,99
534,9;19,47
301,16;18,94
86,13;18,42
0;17,46
0;16,51
0;15,55
0;15,27
0;14,99
0;14,71
0;14,06
0;13,42
0;12,77
0;12,56
0;12,35
40,9;12,14
238,15;13,72
472,54;15,3
693,42;16,88
879,56;17,64
1000,07;18,41
1048,68;19,17
1018,65;19,51
917,38;19,84
752,1;20,18
538,45;19,7
303,83;19,23
87,49;18,75
0;17,74
0;16,73
0;15,72
0;15,34
0;14,95
0;14,57
0;14,08
0;13,59
0;13,1
0;12,85
0;12,6
41,36;12,35
238,84;13,87
473,13;15,38
693,94;16,9
875,97;17,6
995,94;18,31
1044,42;19,01
1017,65;19,2
916,63;19,39
751,77;19,58
541,15;19,06
305,96;18,53
88,69;18,01
0;17,09
0;16,17
0;15,25
0;14,95
0;14,65
0;14,35
0;14,07
0;13,79
0;13,51
0;13,19
0;12,86
41,88;12,54
240,44;14,08
475,42;15,62
696,75;17,17
869,59;17,94
988,83;18,71
1037,07;19,48
1006,06;19,72
906,15;19,95
743,12;20,18
534,7;19,66
302,49;19,13
88,37;18,61
0;17,58
0;16,56
0;15,53
0;15,17
0;14,82
0;14,46
0;14,09
0;13,73
0;13,36
0;13,12
0;12,87
42,15;12,63
237,25;14,17
468,96;15,71
687,6;17,26
860,97;17,93
979,2;18,59
1027,08;19,26
999,25;19,62
900,1;19,97
738,24;20,33
532,36;19,75
301,5;19,18
88,7;18,6
0;17,52
0;16,43
0;15,35
0;14,95
0;14,54
0;14,14
0;13,75
0;13,36
0;12,97
0;12,78
0;12,58
42,36;12,39
235,26;14
464,83;15,61
681,66;17,22
863,48;17,98
981,93;18,75
1029,97;19,51
1003,29;19,64
903,98;19,77
741,8;19,9
534,44;19,23
303,27;18,57
89,82;17,9
0;16,84
0;15,79
0;14,73
0;14,41
0;14,09
0;13,77
0;13,48
0;13,2
0;12,91
0;12,67
0;12,42
42,91;12,18
239,07;13,73
471,33;15,27
690,28;16,82
871,95;17,64
991,3;18,45
1039,73;19,27
1016,7;19,57
916,53;19,86
752,75;20,15
539,41;19,61
306,81;19,06
91,42;18,52
0;17,49
0;16,46
0;15,43
0;15,08
0;14,72
0;14,37
0;14,06
0;13,75
0;13,44
0;13,18
0;12,93
43,13;12,67
236,46;14,22
466,2;15,77
683,04;17,32
863;18,08
981,4;18,84
1029,53;19,6
997,35;20,05
898,98;20,49
738,06;20,93
529,82;20,47
301,38;20,02
90,52;19,56
0;18,5
0;17,43
0;16,37
0;15,95
0;15,54
0;15,12
0;14,64
0;14,15
0;13,67
0;13,37
0;13,07
43,22;12,77
236,09;14,28
411,78;15,79
608,1;17,31
857,41;18,03
871,63;18,74
938,64;19,46
994,32;19,73
896,41;19,99
736,21;20,26
530,81;19,76
291,79;19,27
91,47;18,77
0;17,76
0;16,76
0;15,75
0;15,42
0;15,09
0;14,76
0;14,3
0;13,83
0;13,37
0;13,16
0;12,94
43,34;12,73
232,71;14,25
458,58;15,77
564,83;17,3
673,82;17,99
749,14;18,67
764,9;19,36
695,19;19,51
749,61;19,66
664,01;19,81
469,68;19,33
281,51;18,85
92,4;18,37
0;17,39
0;16,4
0;15,42
0;15,12
0;14,81
0;14,51
0;14,26
0;14
0;13,75
0;13,57
0;13,38
43,7;13,2
236,21;14,8
464,67;16,4
680,52;18
854,42;18,77
805,8;19,53
747,48;20,3
993,66;20,57
818,8;20,83
726,22;21,09
505,52;20,55
297,4;20,01
94,39;19,47
0;18,44
0;17,41
0;16,38
0;16,04
0;15,7
0;15,36
0;15,09
0;14,81
0;14,54
0;14,25
0;13,97
43,94;13,68
238,55;15,14
386,65;16,6
612,35;18,07
797,97;18,76
979,45;19,44
945,44;20,13
897,53;20,37
897,47;20,6
714,18;20,84
532,77;20,32
298,55;19,79
94,08;19,27
0;18,26
0;17,25
0;16,24
0;15,88
0;15,52
0;15,16
0;14,79
0;14,42
0;14,05
0;13,78
0;13,51
44,12;13,24
238,85;14,77
469,04;16,3
686,37;17,84
867,93;18,52
987,03;19,2
1035,91;19,88
1007,33;20,13
909,32;20,37
748,35;20,62
539;20,1
309,46;19,58
95,9;19,06
0;18,04
0;17,03
0;16,01
0;15,67
0;15,32
0;14,98
0;14,63
0;14,27
0;13,92
0;13,65
0;13,39
44,15;13,12
238,72;14,69
468,66;16,26
685,77;17,83
863,87;18,59
982,59;19,34
1031,45;20,1
1006,4;20,43
908,68;20,76
748,13;21,09
540;20,65
310,54;20,22
96,89;19,78
0;18,76
0;17,73
0;16,71
0;16,34
0;15,96
0;15,59
0;15,12
0;14,65
0;14,18
0;13,93
0;13,69
44,24;13,44
240,18;14,98
471,22;16,52
689,27;18,07
868,44;18,81
987,78;19,54
1036,97;20,28
1008,49;20,43
910,89;20,57
750,34;20,72
541,21;20,19
311,77;19,66
97,84;19,13
0;18,1
0;17,06
0;16,03
0;15,77
0;15,51
0;15,25
0;15,18
0;15,12
0;15,05
0;14,86
0;14,67
44,43;14,48
237,25;16,24
465,67;18
555,34;19,76
840,54;20,49
761,73;21,22
1026,99;21,95
1001,12;22,05
606,82;22,14
744,94;22,24
539,27;21,67
311,11;21,11
98,48;20,54
0;19,43
0;18,33
0;17,22
0;20,2
0;23,17
0;26,15
0;22,44
0;18,74
0;15,04
0;14,73
0;14,43
44,5;14,12
239,36;15,75
469,6;17,37
687,12;19
859,82;19,66
978,51;20,32
1027,67;20,98
997,42;21,17
901,16;21,36
742,62;21,55
535,33;20,96
309,12;20,36
98,46;19,77
0;18,59
0;17,42
0;16,24
0;19,24
0;22,24
0;25,24
0;21,57
0;17,91
0;14,24
0;14,07
0;13,9
44,26;13,73
234,2;15,53
460,11;17,34
674,08;19,14
851,75;19,98
969,66;20,82
1018,63;21,66
990,34;21,96
894,89;22,26
737,58;22,57
533,9;22,11
308,7;21,66
98,98;21,2
0;20,11
0;19,02
0;17,93
0;20,95
0;23,97
0;26,99
0;23,25
0;19,52
0;15,79
0;15,58
0;15,37
44,07;15,15
233,25;16,86
458,39;18,58
671,83;20,29
850,03;20,94
967,92;21,59
1016,98;22,24
992,01;22,48
896,67;22,73
739,42;22,98
535,55;22,36
310,17;21,74
100,01;21,12
0;19,88
0;18,64
0;17,4
0;20,28
0;23,16
0;26,04
0;22,5
0;18,96
0;15,42
0;15,15
0;14,88
44;14,61
127,16;16,32
457,68;18,03
670,91;19,74
840,7;20,46
957,7;21,18
1006,57;21,91
982,09;22,37
887,8;22,84
675,78;23,31
530,57;22,76
307,54;22,21
99,81;21,66
0;20,52
0;19,39
0;18,25
0;21,21
0;24,17
0;27,13
0;23,4
0;19,68
0;15,96
0;15,73
0;15,49
43,86;15,25
233,7;16,95
459,5;18,64
673,61;20,34
850,15;21,05
968,34;21,76
1017,84;22,48
994,52;22,73
899,58;22,98
742,5;23,24
537,36;22,69
312,21;22,14
101,78;21,59
0;20,42
0;19,26
0;18,09
0;21,08
0;24,06
0;27,05
0;23,43
0;19,81
0;16,19
0;15,91
0;15,64
43,76;15,36
233,92;16,94
460,07;18,52
674,49;20,1
849,68;20,69
968,02;21,28
1017,68;21,88
989,47;22,29
895,16;22,7
681,32;23,11
539,63;22,56
314,07;22
102,93;21,45
1,91;20,28
0;19,11
0;17,93
0;20,88
0;23,82
0;26,77
0;23,27
0;19,78
0;16,28
0;16,12
0;15,97
43,67;15,81
234,96;17,61
462,22;19,4
677,65;21,2
854,87;21,91
974;22,62
1024,16;23,33
1000,59;23,54
905,69;23,76
748,37;23,98
541,53;23,4
315,71;22,82
103,99;22,24
2,34;21,06
0;19,89
0;18,71
0;21,71
0;24,71
0;27,71
0;24,04
0;20,38
0;16,72
0;16,5
0;16,29
43,4;16,07
233,55;17,77
459,91;19,46
674,65;21,16
847,57;21,86
966,05;22,56
1016,07;23,26
993,82;23,38
899,73;23,49
743,61;23,61
537,31;23,01
313,53;22,4
103,89;21,8
0;20,67
0;19,54
0;18,4
0;21,43
0;24,46
0;27,5
0;23,99
0;20,48
0;16,97
0;16,83
0;16,68
42,97;16,53
226,08;18,33
446,36;20,12
679,33;21,92
818,92;22,67
934,36;23,42
983,32;24,17
958,91;24,27
867,82;24,37
716,64;24,47
521,42;23,89
303,99;23,3
101,46;22,72
0;21,55
0;20,38
0;19,2
0;22,13
0;25,06
0;28
0;24,11
0;20,23
0;16,34
0;16,05
0;15,75
42,62;15,45
229,58;17,07
453,19;18,68
665,85;20,3
834,04;21
951,42;21,71
1001,3;22,42
975,17;22,63
883,08;22,84
729,97;23,06
533,46;22,47
311,94;21,87
104,47;21,28
3,49;20,13
0;18,98
0;17,82
0;20,81
0;23,8
0;26,8
0;23,08
0;19,36
0;15,64
0;15,43
0;15,21
42,5;14,99
231,38;16,77
456,83;18,55
671,09;20,33
834,09;21,08
951,74;21,84
1001,89;22,59
978,55;22,97
886,46;23,35
733,17;23,73
534,35;23,15
312,88;22,56
105,26;21,98
0;20,96
0;19,94
0;18,91
0;21,92
0;24,93
0;27,95
0;24,22
0;20,5
0;16,78
0;16,53
0;16,28
42,22;16,03
230,23;17,71
455,13;19,4
669;21,08
848,53;21,74
968,02;22,4
1019,13;23,07
989,56;23,33
896,93;23,59
742,41;23,85
545,11;23,28
320,07;22,71
108,04;22,14
4,49;20,99
0;19,84
0;18,68
0;21,67
0;24,66
0;27,65
0;23,92
0;20,2
0;16,48
0;16,3
0;16,12
41,79;15,93
225,42;17,72
446,59;19,51
657,43;21,31
834,92;22,05
953,11;22,79
1003,81;23,53
982,67;23,77
890,83;24
737,52;24,24
537,02;23,68
315,38;23,12
107,04;22,56
4,73;21,27
0;19,99
0;18,7
0;21,66
0;24,62
0;27,59
0;23,92
0;20,26
0;16,59
0;16,42
0;16,25
41,4;16,07
222,77;17,77
442,16;19,48
651,62;21,18
818,88;21,91
935,49;22,65
985,65;23,39
966,14;23,64
875,86;23,9
724,98;24,16
530,36;23,66
311,53;23,17
106,31;22,67
